FileRowID,LINE TYPE,CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,DRG,CPT,MODIFIERS,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,BCBS BCN IP Rate,BCBS BCN OP Rate,BCBS PHA IP Rate,BCBS PHA OP Rate,BCBS PPO IP Rate,BCBS PPO OP Rate,Cofinity - Aetna IP Rate,Cofinity - Aetna OP Rate,Cofinity - Auto IP Rate,Cofinity - Auto OP Rate,Cofinity and WC IP Rate,Cofinity and WC OP Rate,HAP - HMO IP Rate,HAP - HMO OP Rate,HAP - Preferred IP Rate,HAP - Preferred OP Rate,McLaren Health Advantage IP Rate,McLaren Health Advantage OP Rate,Medicaid - HMO IP Rate,Medicaid - HMO OP Rate,Medicaid - Molina IP Rate,Medicaid - Molina OP Rate,MEDICAID UNITED HEALTHCARE COMMUNITY IP Rate,MEDICAID UNITED HEALTHCARE COMMUNITY OP Rate,Medicare - HMO IP Rate,Medicare - HMO OP Rate,Medicare - Humana IP Rate,Medicare - Humana OP Rate,Medicare - Molina IP Rate,Medicare - Molina OP Rate,Oakland County Community Mental Health IP Rate,Oakland County Community Mental Health OP Rate,OC Inmates Correct Care Solutions LLC IP Rate,OC Inmates Correct Care Solutions LLC OP Rate,Priority Health IP Rate,Priority Health OP Rate,UHC � PPO IP Rate,UHC � PPO OP Rate
7,CDM,89,ROOM & BOARD - MH PRIVATE,,,,114,,1212.00,606.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,CDM,90,ROOM & BOARD - MH PRIVATE,,,,114,,1212.00,606.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,CDM,35,ROOM & BOARD - 6TH PRIVATE,,,,121,,1212.00,606.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,CDM,34,ROOM & BOARD - 6TH SEMI-PRIVATE,,,,121,,1177.00,588.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,CDM,98,ROOM & BOARD - 7E SEMI-PRIVATE,,,,121,,1132.00,566.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,CDM,84,ROOM & BOARD - 7W PRIVATE,,,,121,,1212.00,606.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,CDM,83,ROOM & BOARD - 7W SEMI PRIVATE,,,,121,,1132.00,566.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,CDM,81,ROOM & BOARD - 8E PRIVATE,,,,121,,1212.00,606.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,CDM,54,ROOM & BOARD - 8E SEMI-PRIVATE,,,,121,,1132.00,566.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,CDM,80,ROOM & BOARD - 8E SEMI-PRIVATE,,,,121,,1132.00,566.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,CDM,75,ROOM & BOARD - 8W PRIVATE,,,,121,,1212.00,606.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,CDM,56,ROOM & BOARD - 8W SEMI-PRIVATE,,,,121,,1132.00,566.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,CDM,74,ROOM & BOARD - 8W SEMI-PRIVATE,,,,121,,1132.00,566.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,CDM,49,ROOM & BOARD - 9E SEMI PRIVATE,,,,121,,1132.00,566.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,CDM,99,ROOM & BOARD - 9E SEMI-PRIVATE,,,,121,,1132.00,566.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,CDM,102,ROOM & BOARD - 9W PRIVATE,,,,121,,1212.00,606.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,CDM,48,ROOM & BOARD - 9W SEMI PRIVATE,,,,121,,1532.00,766.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,CDM,30,ROOM & BOARD - SEMI PRIVATE,,,,121,,1132.00,566.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,CDM,95,ROOM & BOARD - SEMI PRIVATE,,,,121,,1132.00,566.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,CDM,878999,ROOM & BOARD - SEMI PRIVATE,,,,121,,1132.00,566.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,CDM,37,ROOM & BOARD - TELEMETRY 6TH FLOOR,,,,121,,1644.00,822.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,CDM,86,ROOM & BOARD - TELEMETRY 7 WEST,,,,121,,1644.00,822.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29,CDM,77,ROOM & BOARD - TELEMETRY 8TH FLOOR,,,,121,,1644.00,822.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,CDM,97,ROOM & BOARD - 2SW ISOLATION,,,,124,,1212.00,606.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
