﻿Description,Rate,Procedure Code
"""IMMUNIZATION ADMIN.SINGLE""",107.08,90471
"""IMMUNIZATION ADMINISTRATION""",106,90471
"""IMMUNIZATION ADMINISTRATN""",106.97,90471
"""IMMUNIZATION ADMINISTRATN""",106.97,90471
"""IMMUNIZATION ADMIN. SINGLE""",106.43,90471
"""IMMUNIZATION ADMIN""",55.16,90471
"""Immunization admin""",55.16,90471
"""IMMUNIZATION ADMIN""",55.16,90471
"""Immunization admin""",55.16,90471
"""IMMUNIZATION ADMIN""",55.16,90471
"""IMMUNIZATION ADMIN""",55.16,90471
"""IMMUNIZATION ADMINISTRATION""",55.16,90471
"""IMMUNIZATION ADMIN""",55.16,90471
"""IMMUNIZATION ADMIN""",55.16,90471
"""ADMIN INFLUENZA VIRUS VAC""",41.1,G0008
"""Admin influenza virus vac""",41.1,G0008
"""ADMIN INFLUENZA VIRUS VAC""",41.1,G0008
"""ADMIN INFLUENZA VIRUS VAC""",41.1,G0008
"""ADMIN INFLUENZA VIRUS VAC""",41.1,G0008
"""ADMIN INFLUENZA VIRUS VAC""",41.1,G0008
"""ADMIN INFLUENZA VIRUS VAC""",41.1,G0008
"""ADMIN PNEUMOCOCCAL VACCINE""",41.1,G0009
"""ADMIN PNEUMOCOCCAL VACCINE""",41.1,G0009
"""ADMIN PNEUMOCOCCAL VACCINE""",41.1,G0009
"""ADMIN PNEUMOCOCCAL VACCINE""",41.1,G0009
"""Admin pneumococcal vaccine""",41.1,G0009
"""ADMIN PNEUMOCOCCAL VACCINE""",41.1,G0009
"""IMMUNIZATION ADMIN EACH ADD""",41.1,90472
"""IMMUNIZATION ADMIN EACH ADD""",41.1,90472
"""IMMUNIZATION ADMIN EACH ADD""",41.1,90472
"""IMMUNIZATION ADMIN EACH ADD""",41.1,90472
"""IMMUNIZATION ADMIN EACH ADD""",41.1,90472
"""Immunization admin each add""",41.1,90472
"""Immunization admin each add""",41.1,90472
"""IMMUNIZATION ADMIN EACH ADD""",41.1,90472
"""IMMUNIZATION ADMIN EACH ADD""",41.1,90472
"""Immune admin oral/nasal""",41.1,90473
"""IMMUNE ADMIN ORAL/NASAL""",41.1,90473
"""Immune admin oral/nasal addl""",41.1,90474
"""Immune admin oral/nasal addl""",41.1,90474
"""IMMUNE ADMIN ORAL/NASAL ADDL""",41.1,90474
"""ROTAVIRUS VACC 2 DOSE ORAL""",166.57,90681
"""ADM OF HEPATITIS B VACCINE""",55.16,G0010
"""ADMIN HEPATITIS B VACCINE""",55.16,G0010
"""ADMIN HEPATITIS B VACCINE""",55.16,G0010
"""ADMIN HEPATITIS B VACCINE""",55.16,G0010
"""ADMIN HEPATITIS B VACCINE""",55.16,G0010
"""ADMIN HEPATITIS B VACCINE""",55.16,G0010
"""ADMIN HEPATITIS B VACCINE""",55.16,G0010
"""IMMUNIZATION ADMIN""",55.16,90471
"""IMMUNIZATION ADMIN EACH ADD""",41.1,90472
"""ADMIN INFLUENZA VIRUS VAC""",41.1,G0008
"""ADMIN PNEUMOCOCCAL VACCINE""",41.1,G0009
"""ADMIN HEPATITIS B VACCINE""",55.16,G0010
"""ALS1 EMERGENCY MULTI-PT""",1111.67,A0427
"""ALS1-EMERGENCY MULTI PT""",1111.67,A0427
"""BLS EMERGENCY MULTI-PT""",760.36,A0429
"""LOADED MILEAGE""",12.22,A0425
"""GROUND MILEAGE""",12.22,A0425
"""ALS1""",913.85,A0426
"""ALS1-EMERGENCY""",1111.67,A0427
"""ALS SEBEWAING INTERCEPT""",1111.67,A0427
"""ALS ACW INTERCEPT""",1111.67,A0427
"""BLS""",622.78,A0428
"""BLS - EMERGENCY""",760.36,A0429
"""ALS2""",1265.25,A0433
"""SPECIALLY CARE TRANSPORT""",1718.56,A0434
"""SPINAL ANESTHETIC""",1.19,
"""MAC - MONITORED ANES CARE""",1.19,
"""GENEND GNRL ANES ENDOTRC""",1.19,
"""EPIDUR EPIDURAL ANEST""",1.19,
"""GENERAL ANEST LMA""",1.19,
"""GENERAL ANESTHESIA ROOM AIR""",1.19,
"""TIVA WITH SUPPLEMENTAL OXYGEN""",1.19,
"""OB-ANESTHETIC""",277.65,
"""LOCAL ANESTHESIA""",2.49,
"""GENMAS  GENERAL ANES MASK""",7.47,
"""GENKET GNRL ANS KETAMINE""",9.73,
"""GEN - GENERAL ANESTHESIA""",2.49,
"""BIER BIER BLOCK ANESTHESI""",2.49,
"""R/NB REGINL NERVE BLK AN""",2.49,
"""GENERAL ANESTHESIA ROOM AIR (MIN)""",1.19,
"""MAC MONITORED ANES CARE (MIN)""",1.19,
"""MOD SEDATION ENDO SERVICE""",53.04,G0500
"""MOD SED SAME PHYS/QHP <5 YRS""",53.04,99151
"""MOD SED SAME PHYS/QHP <5 YRS""",53.04,99151
"""MOD SED SAME PHYS/QHP 5/>YRS""",53.04,99152
"""MOD SED SAME PHYS/QHP 5/>YRS""",53.04,99152
"""MOD SED SAME PHYS/> 5 YRS INITIAL 15 MIN""",53.04,99152
"""MOD SED SAME PHYS/QHP 5/>YRS""",53.04,99152
"""MOD SED SAME PHYS/QHP 5/>YRS INIT 15 MIN""",53.04,99152
"""MOD SED SAME PHYS/QHP 5/>YRS INIT 15 MIN""",53.04,99152
"""MOD SED SAME PHYS/QHP EA ADD'L 15 MIN""",35.36,99153
"""MOD SED SAME PHYS/QHP EA ADD'L 15 MIN""",35.36,99153
"""MOD SED SAME PHYS/QHP EA ADD'L 15 MIN""",35.36,99153
"""MOD SED SAME PHYS/QHP EA ADDL 15""",110.32,99153
