﻿Description,Rate,Procedure Code
"""HEPATITIS B VACCINE ADMINISTRATION FEE""",27.36,90471
"""ADMINISTRATION OF VACCINE""",107.3,90471
"""IMMUNIZATION ADMIN""",55.16,90471
"""IMMUNIZATION ADMIN""",55.16,90471
"""IMMUNIZATION ADMIN""",55.16,90471
"""IMMUNIZATION ADMIN""",55.16,90471
"""IMMUNIZATION ADMIN""",178.62,90471
"""IMMUNIZATION ADMIN""",178.62,90471
"""IMMUNIZATION ADMIN""",178.62,90471
"""IMMUNIZATION ADMIN""",178.62,90471
"""IMMUNIZATION ADMIN""",178.62,90471
"""IMMUNIZATION ADMIN""",178.62,90471
"""IMMUNIZATION ADMIN""",178.62,90471
"""ADMIN INFLUENZA VIRUS VAC""",130.32,G0008
"""ADMIN INFLUENZA VIRUS VAC""",130.32,G0008
"""ADMIN INFLUENZA VIRUS VAC""",130.32,G0008
"""ADMIN INFLUENZA VIRUS VAC""",130.32,G0008
"""ADMIN INFLUENZA VIRUS VAC""",130.32,G0008
"""ADMIN INFLUENZA VIRUS VAC""",130.32,G0008
"""ADMIN INFLUENZA VIRUS VAC""",130.32,G0008
"""ADMIN PNEUMOCOCCAL VACCINE""",130.32,G0009
"""ADMIN PNEUMOCOCCAL VACCINE""",130.32,G0009
"""ADMIN PNEUMOCOCCAL VACCIN""",130.32,G0009
"""ADMIN PNEUMOCOCCAL VACCINE""",130.32,G0009
"""ADMIN PNEUMOCOCCAL VACCINE""",130.32,G0009
"""ADMIN PNEUMOCOCCAL VACCINE""",130.32,G0009
"""ADMIN PNEUMOCOCCAL VACCINE""",130.32,G0009
"""PNEUMONIA VACCINE ADMINISTRATION FEE""",106,G0009
"""ADMIN PENUMOCOCCAL VACCINE""",41.1,G0009
"""ADMIN PENUMOCOCCAL VACCINE""",41.1,G0009
"""ADMIN PNEUMOCOCCAL VACCINE""",41.1,G0009
"""ADMIN INFLUENZA VIRUS VAC""",41.1,G0008
"""ADMIN INFLUENZA VIRUS VAC""",41.1,G0008
"""ADMIN INFLUENZA VIRUS VAC""",41.1,G0008
"""ADMIN INFLUENZA VIRUS VAC""",41.1,G0008
"""INFLUENZA VACCINE ADMINISTRATION FEE""",56.89,G0008
"""IMMUNIZATION ADM; EA ADDTL VACCINE""",138.12,90472
"""IMMUNIZATION ADM; EA ADDTL VACCINE""",138.12,90472
"""IMMUNIZATION ADM; EA ADDTL VACCINE""",138.12,90472
"""IMMUNIZATION ADM; EA ADDTL VACCINE""",138.12,90472
"""IMMUNIZATION ADM; EA ADDTL VACCINE""",138.12,90472
"""IMMUNIZATION ADM; EA ADDTL VACCINE""",138.12,90472
"""IMMUNIZATION ADM; EA ADDTL VACCINE""",138.12,90472
"""IMMUNIZATION ADMIN EACH ADD""",41.1,90472
"""IMMUNIZATION ADMIN EACH ADD""",41.1,90472
"""IMMUNIZATION ADMIN EACH ADD""",41.1,90472
"""IMMUNE ADMIN ORAL/NASAL""",41.1,90473
"""IMMUNE ADMIN ORAL/NASAL""",41.1,90473
"""IMMUNE ADMIN ORAL/NASAL ADDL""",41.1,90474
"""IMMUNE ADMIN ORAL/NASAL ADDL""",41.1,90474
"""HEPATITIS B ADMIN""",178.62,G0010
"""HEPATITIS B ADMIN""",178.62,G0010
"""HEPATITIS B ADMIN""",178.62,G0010
"""HEPATITIS B ADMIN""",178.62,G0010
"""HEPATITIS B ADMIN""",178.62,G0010
"""HEPATITIS B ADMIN""",178.62,G0010
"""HEPATITIS B ADMIN""",138.72,G0010
"""HEPATITIS B ADMIN""",178.62,G0010
"""ADMIN HEPATITIS B VACCINE""",55.16,G0010
"""ADMIN HEPATITIS B VACCINE""",55.16,G0010
"""ADMIN HEPATITIS B VACCINE""",55.16,G0010
"""IM ADMIN 1ST/ONLY COMPONENT""",65.98,90460
"""IM ADMIN 1ST/ONLY COMPONENT""",65.98,90460
"""IM ADMIN 1ST/ONLY COMPONENT""",65.98,90460
"""IM ADMIN EACH ADDL COMPONENT""",34.61,90461
"""IM ADMIN EACH ADDL COMPONENT""",34.61,90461
"""IM ADMIN EACH ADDL COMPONENT""",34.61,90461
"""IIV ADJUVANT VACCINE IM""",41.6,90653
"""MOD SED SAME PHYS/QHP <5 YRS""",117.52,99151
"""MOD SED SAME PHYS/QHP 5/>YRS""",117.52,99152
"""MOD SED SAME PHYS/QHP EA ADDL""",78,99153
"""MOD SED OTH PHYS/QHP <5 YRS""",117.52,99155
"""MOD SED OTH PHYS/QHP 5/>YRS""",117.52,99156
"""MOD SED OTHER PHYS/QHP EA ADDL""",183.04,99157
"""MOD SEDAT ENDO SERVICE >5YRS""",365.04,G0500
"""ANESTHESIA FIRST MINUTE""",2.6,
"""ANESTHESIA PIGGYBACK""",32.01,
"""ANESTHESIA EACH ADDITIONAL MINUTE""",2.6,
"""MOD SED OTHER PHYS/QHP EA ADDL""",183.04,99157
"""MOD SEDAT ENDO SERVICE >5YRS""",365.04,G0500
"""MOD SED OTH PHYS/QHP <5 YRS""",117.52,99155
"""MOD SED OTH PHYS/QHP 5/>YRS""",117.52,99156
"""MOD SED SAME PHYS/QHP EA ADDL""",78,99153
"""MOD SED SAME PHYS/QHP EA ADDL""",78,99153
"""MOD SED SAME PHYS/QHP 5/>YRS""",117.52,99152
"""MOD SED SAME PHYS/QHP 5/>YRS""",117.52,99152
"""MOD SED SAME PHYS/QHP EA ADDL""",78,99153
"""MOD SED SAME PHYS/QHP <5 YRS""",117.52,99151
"""MOD SED SAME PHYS/QHP 5/>YRS""",117.52,99152
