FileRowID,LINE TYPE,CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,DRG,CPT,MODIFIERS,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,BCBS PHA IP Rate,BCBS PHA OP Rate,BCBS PPO IP Rate,BCBS PPO OP Rate,BCN IP Rate,BCN OP Rate,Beech Street IP Rate,Beech Street OP Rate,Cofinity - Aetna IP Rate,Cofinity - Aetna OP Rate,Cofinity - Auto IP Rate,Cofinity - Auto OP Rate,Cofinity W/C IP Rate,Cofinity W/C OP Rate,Coventry/First Health IP Rate,Coventry/First Health OP Rate,Fidelis IP Rate,Fidelis OP Rate,Gift of Life IP Rate,Gift of Life OP Rate,HAP Preferred IP Rate,HAP Preferred OP Rate,HAP-HMO IP Rate,HAP-HMO OP Rate,Hospice Care in Michigan IP Rate,Hospice Care in Michigan OP Rate,Hospice of Michigan IP Rate,Hospice of Michigan OP Rate,McLaren Health Advantage IP Rate,McLaren Health Advantage OP Rate,McLaren Hospice IP Rate,McLaren Hospice OP Rate,Medicaid - HMO IP Rate,Medicaid - HMO OP Rate,Medicaid - Molina IP Rate,Medicaid - Molina OP Rate,MEDICAID UNITED HEALTHCARE COMMUNITY IP Rate,MEDICAID UNITED HEALTHCARE COMMUNITY OP Rate,Medicare - HMO IP Rate,Medicare - HMO OP Rate,Medicare - Molina IP Rate,Medicare - Molina OP Rate,Medicare - PPO IP Rate,Medicare - PPO OP Rate,MultiPlan IP Rate,MultiPlan OP Rate,PHPMM-Commercial HMO IP Rate,PHPMM-Commercial HMO OP Rate,Priority Health IP Rate,Priority Health OP Rate,UHC - PPO IP Rate,UHC - PPO OP Rate,USA MCO-PPO IP Rate,USA MCO-PPO OP Rate
7,CDM,1056062,PURSE STRING,,,,272,,260.6,130.3,93.15,216.9,,93.15,,93.15,,93.15,,216.9,,148.82,,172.44,,153.54,,132.55,,,,168.7,,142.94,,108.72,,120.5,,,,87.51,,,,,,,,,,,,,,,,192.8,,102.47,,141.83,,162.68,,204.85
8,CDM,10004462,ULTRASONIC TIP KELMAN,,,,272,,967,483.5,345.53,804.6,,345.53,,345.53,,345.53,,804.6,,552.05,,639.66,,569.57,,491.7,,,,625.8,,530.23,,403.28,,447,,,,324.61,,,,,,,,,,,,,,,,715.2,,380.13,,526.12,,603.45,,759.9
9,CDM,10011462,VNUS MICRO INTRO SET,,,,272,,98.4,49.2,35.17,81.9,,35.17,,35.17,,35.17,,81.9,,56.19,,65.11,,57.98,,50.05,,,,63.7,,53.97,,41.05,,45.5,,,,33.04,,,,,,,,,,,,,,,,72.8,,38.69,,53.55,,61.43,,77.35
10,CDM,10012462,GASTROSTOMY TUBE,,,,272,,810.2,405.1,289.49,674.1,,289.49,,289.49,,289.49,,674.1,,462.51,,535.91,,477.19,,411.95,,,,524.3,,444.23,,337.87,,374.5,,,,271.96,,,,,,,,,,,,,,,,599.2,,318.47,,440.79,,505.58,,636.65
11,CDM,10018462,MAMMIOSITE CAVITY  EVAL DEVICE,,,,272,,531,265.5,189.77,441.9,,189.77,,189.77,,189.77,,441.9,,303.19,,351.31,,312.82,,270.05,,,,343.7,,291.21,,221.49,,245.5,,,,178.28,,,,,,,,,,,,,,,,392.8,,208.77,,288.95,,331.43,,417.35
12,CDM,10021462,BURR BONE,,,,272,,422.9,211.45,151.12,351.9,,151.12,,151.12,,151.12,,351.9,,241.44,,279.76,,249.11,,215.05,,,,273.7,,231.9,,176.38,,195.5,,,,141.97,,,,,,,,,,,,,,,,312.8,,166.25,,230.1,,263.93,,332.35
13,CDM,10022462,JEJUNOSTOMY KIT,,,,272,,810.2,405.1,289.49,674.1,,289.49,,289.49,,289.49,,674.1,,462.51,,535.91,,477.19,,411.95,,,,524.3,,444.23,,337.87,,374.5,,,,271.96,,,,,,,,,,,,,,,,599.2,,318.47,,440.79,,505.58,,636.65
14,CDM,10024462,UTERINE THERMAL ABLATION CATH,,,,272,,4304.8,2152.4,1538.27,3582,,1538.27,,1538.27,,1538.27,,3582,,2457.65,,2847.69,,2535.66,,2189,,,,2786,,2360.54,,1795.38,,1990,,,,1445.14,,,,,,,,,,,,,,,,3184,,1692.3,,2342.23,,2686.5,,3383
15,CDM,10025462,VNUS INFUSION SET TUMESCENT,,,,272,,86.5,43.25,30.92,72,,30.92,,30.92,,30.92,,72,,49.4,,57.24,,50.97,,44,,,,56,,47.45,,36.09,,40,,,,29.05,,,,,,,,,,,,,,,,64,,34.02,,47.08,,54,,68
16,CDM,10027462,HERNIA STR BALLOON & INFLATOR,,,,272,,649,324.5,231.9,540,,231.9,,231.9,,231.9,,540,,370.5,,429.3,,382.26,,330,,,,420,,355.86,,270.66,,300,,,,217.86,,,,,,,,,,,,,,,,480,,255.12,,353.1,,405,,510
17,CDM,10028462,ENDO DISSECT,,,,272,,801.4,400.7,286.4,666.9,,286.4,,286.4,,286.4,,666.9,,457.57,,530.19,,472.09,,407.55,,,,518.7,,439.49,,334.27,,370.5,,,,269.06,,,,,,,,,,,,,,,,592.8,,315.07,,436.08,,500.18,,629.85
18,CDM,10030462,WIZARD TIP,,,,272,,549.4,274.7,196.34,457.2,,196.34,,196.34,,196.34,,457.2,,313.69,,363.47,,323.65,,279.4,,,,355.6,,301.29,,229.16,,254,,,,184.45,,,,,,,,,,,,,,,,406.4,,216,,298.96,,342.9,,431.8
