FileRowID,LINE TYPE,CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,DRG,CPT,MODIFIERS,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,BCBS BCN IP Rate,BCBS BCN OP Rate,BCBS PHA IP Rate,BCBS PHA OP Rate,BCBS PPO IP Rate,BCBS PPO OP Rate,Cofinity-Aetna IP Rate,Cofinity-Aetna OP Rate,HAP IP Rate,HAP OP Rate,Little Traverse Bay IP Rate,Little Traverse Bay OP Rate,McLaren Health IP Rate,McLaren Health OP Rate,Medicaid - HMO IP Rate,Medicaid - HMO OP Rate,Medicaid - MHP IP Rate,Medicaid - MHP OP Rate,Medicare - HMO IP Rate,Medicare - HMO OP Rate,Medicare - Humana IP Rate,Medicare - Humana OP Rate,Medicare - PPO IP Rate,Medicare - PPO OP Rate,Priority Health IP Rate,Priority Health OP Rate,UNITED HEALTHCARE IP Rate,UNITED HEALTHCARE OP Rate
7,CDM,6120001,PRIVATE RM/L2 SOUTH,,,,111,,"$1,470.60 ",$735.30 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,CDM,6140001,PRIVATE ROOM/L3,,,,111,,"$1,470.60 ",$735.30 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,CDM,6160001,PRIVATE RM/LEVEL 2 NORTH,,,,111,,"$1,470.60 ",$735.30 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,CDM,6410100,PRIVATE ROOM/TCU,,,,111,,"$1,470.60 ",$735.30 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,CDM,6120003,SEMI PRIVATE RM/L2 SOUTH,,,,121,,"$1,310.40 ",$655.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,CDM,6140003,SEMI-PRIVATE ROOM/L3,,,,121,,"$1,310.40 ",$655.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,CDM,6160003,SEMI PRIVATE RM/L2 N,,,,121,,"$1,310.40 ",$655.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,CDM,6180003,SEMI-PRIVATE RM ICA UNIT,,,,121,,"$1,362.40 ",$681.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,CDM,6300002,PEDIATRICS/ADULT PATIENT,,,,121,,"$1,310.40 ",$655.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,CDM,6410102,SEMI-PRIVATE ROOM/TCU,,,,121,,"$1,310.40 ",$655.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,CDM,6460003,OB M/S PATIENT,,,,121,,"$1,434.20 ",$717.10 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,CDM,6649993,CARDIOVASCULAR/COU,,,,121,,"$2,300.50 ","$1,150.25 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,CDM,6649995,SEMI PRIVATE ROOM/COU,,,,121,,"$1,310.40 ",$655.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,CDM,6649997,TELEMETRY ROOM/COU,,,,121,,"$1,822.10 ",$911.05 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,CDM,6789995,SEMI PRIVATE ROOM/ED,,,,121,,"$1,310.40 ",$655.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,CDM,6790001,SEMI PRIVATE/DIRECT ADMIT,,,,121,,"$1,308.30 ",$654.15 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,CDM,6300009,OB/GYN ROOM,,,,122,,"$1,648.40 ",$824.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,CDM,6460002,OB/GYN ROOM,,,,122,,"$1,649.40 ",$824.70 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,CDM,6300001,PEDIATRICS ROOM,,,,123,,"$1,310.40 ",$655.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,CDM,6350001,ACUTE REHAB ROOM,,,,128,,"$1,501.80 ",$750.90 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,CDM,6350002,ACUTE REHAB ROOM 2 BED,,,,128,,"$1,501.80 ",$750.90 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,CDM,6120002,L2S/ISOLATION ROOM,,,,164,,"$1,523.60 ",$761.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29,CDM,6140002,L3/ISOLATION ROOM,,,,164,,"$1,523.60 ",$761.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,CDM,6160002,L2N/ISOLATION ROOM,,,,164,,"$1,523.60 ",$761.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,CDM,6410101,ISOLATION ROOM/TCU,,,,164,,"$1,523.60 ",$761.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,CDM,6420012,ISOLATION ROOM/CVU,,,,164,,"$1,585.00 ",$792.50 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,CDM,6790007,DIR ADMIT/ISOLATION ROOM,,,,164,,"$1,525.70 ",$762.85 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,CDM,6500001,NURSERY LEVEL I,,,,171,,"$1,203.30 ",$601.65 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
