FileRowID,LINE TYPE,CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,DRG,CPT,MODIFIERS,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,BCBS - PHA IP Rate,BCBS - PHA OP Rate,BCBS - PPO IP Rate,BCBS - PPO OP Rate,Blue Care Network IP Rate,Blue Care Network OP Rate,Cofinity - Aetna IP Rate,Cofinity - Aetna OP Rate,Cofinity - PPOM IP Rate,Cofinity - PPOM OP Rate,First Health - PPO IP Rate,First Health - PPO OP Rate,Great Lakes Research IP Rate,Great Lakes Research OP Rate,HAP - HMO IP Rate,HAP - HMO OP Rate,HAP - PPO IP Rate,HAP - PPO OP Rate,HCAP IP Rate,HCAP OP Rate,Health Advantage - Commercial IP Rate,Health Advantage - Commercial OP Rate,HP - HMO IP Rate,HP - HMO OP Rate,HP - PPO IP Rate,HP - PPO OP Rate,McLaren Health Plan IP Rate,McLaren Health Plan OP Rate,Medicaid - HMO IP Rate,Medicaid - HMO OP Rate,Medicaid - Molina IP Rate,Medicaid - Molina OP Rate,Medicare - HMO IP Rate,Medicare - HMO OP Rate,Medicare - Molina IP Rate,Medicare - Molina OP Rate,Medicare - PPO IP Rate,Medicare - PPO OP Rate,MI AMISH MEDICAL BOARD IP Rate,MI AMISH MEDICAL BOARD OP Rate,Priority Health IP Rate,Priority Health OP Rate,UHC - PPO IP Rate,UHC - PPO OP Rate
7,CDM,36608566,NON-FORMULARY,,,,250,3,19.8,9.9,6.66,16.24,,10.16,,10.16,,10.16,,15.51,,16.24,,16.15,,11.4,,8.78,,12.18,,11.4,,6.66,,7.79,,10.81,,,,,,,,,,,,,,,,10.55,,13.3
8,CDM,36606510,PREGNANCY KIT,,,,270,7,37.1,18.55,12.5,30.48,,19.07,,19.07,,19.07,,29.11,,30.48,,30.3,,21.39,,16.47,,22.85,,21.39,,12.5,,14.63,,20.3,,,,,,,,,,,,,,,,19.8,,24.95
9,CDM,36604698,SUCROSE SOLUTION,,,,637,8,9.3,4.65,3.14,7.65,,4.79,,4.79,,4.79,,7.31,,7.65,,7.61,,5.37,,4.13,,5.74,,5.37,,3.14,,3.67,,5.1,,,,,,,,,,,,,,,,4.97,,6.26
10,CDM,36603567,DAKINS HALF-STRENGTH TOPICAL SOLUTION,,,,250,35,34.7,17.35,11.71,28.57,,17.87,,17.87,,17.87,,27.29,,28.57,,28.4,,20.05,,15.44,,21.42,,20.05,,11.71,,13.71,,19.02,,,,,,,,,,,,,,,,18.55,,23.39
11,CDM,36606610,DAKINS TOPICAL SOLUTION,,,,637,35,47.9,23.95,16.16,39.42,,24.66,,24.66,,24.66,,37.65,,39.42,,39.19,,27.66,,21.3,,29.55,,27.66,,16.16,,18.91,,26.24,,,,,,,,,,,,,,,,25.6,,32.27
12,CDM,36603924,GI COCKTAIL,,,,250,38,53.2,26.6,17.93,43.73,,27.36,,27.36,,27.36,,41.77,,43.73,,43.48,,30.69,,23.63,,32.79,,30.69,,17.93,,20.99,,29.12,,,,,,,,,,,,,,,,28.4,,35.8
13,CDM,36601068,MAGIC MOUTHWASH,,,,250,40,29.8,14.9,10.06,24.54,,15.35,,15.35,,15.35,,23.44,,24.54,,24.4,,17.22,,13.26,,18.4,,17.22,,10.06,,11.78,,16.34,,,,,,,,,,,,,,,,15.94,,20.09
14,CDM,36608670,BUMETANIDE LVP,,,,250,89,18.5,9.25,6.22,15.18,,9.49,,9.49,,9.49,,14.49,,15.18,,15.09,,10.65,,8.2,,11.38,,10.65,,6.22,,7.28,,10.11,,,,,,,,,,,,,,,,9.86,,12.42
15,CDM,36606656,MYCOLOG/ZINC OX.1:1CR60GM,,,,250,92,107.9,53.95,36.35,88.68,,55.48,,55.48,,55.48,,84.69,,88.68,,88.16,,62.23,,47.92,,66.48,,62.23,,36.35,,42.55,,59.04,,,,,,,,,,,,,,,,57.59,,72.6
16,CDM,36608690,SYRINGE PUMP IVPB,,,,250,94,105.3,52.65,35.49,86.57,,54.16,,54.16,,54.16,,82.68,,86.57,,86.06,,60.75,,46.78,,64.9,,60.75,,35.49,,41.54,,57.64,,,,,,,,,,,,,,,,56.22,,70.88
17,CDM,36608678,FUROSEMIDE 100MG LVP,,J1940,,636,104,13,6.5,0.69,10.7,,0.69,,0.69,,0.69,,10.22,,10.7,,10.64,,7.51,,5.78,,8.02,,7.51,,4.39,,5.13,,7.12,,,,,,,,,,,,,,,,6.95,,8.76
18,CDM,36608611,PHENYLEPHRINE 10MG IV VIAL (O),,,,250,117,7.9,3.95,2.64,6.45,,4.04,,4.04,,4.04,,6.16,,6.45,,6.41,,4.53,,3.49,,4.84,,4.53,,2.64,,3.1,,4.3,,,,,,,,,,,,,,,,4.19,,5.28
19,CDM,36608610,PHYTONADIONE IVPB (O),,,,250,118,99,49.5,33.37,81.4,,50.92,,50.92,,50.92,,77.74,,81.4,,80.92,,57.12,,43.98,,61.02,,57.12,,33.37,,39.06,,54.2,,,,,,,,,,,,,,,,52.86,,66.64
20,CDM,36608607,THIAMINE 100MG IVPB (O),,,,250,121,35.7,17.85,12.05,29.38,,18.38,,18.38,,18.38,,28.06,,29.38,,29.21,,20.62,,15.88,,22.03,,20.62,,12.05,,14.1,,19.57,,,,,,,,,,,,,,,,19.08,,24.06
