FileRowID,LINE TYPE,CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,DRG,CPT,MODIFIERS,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,BCBS - BCN IP Rate,BCBS - BCN OP Rate,BCBS - PHA IP Rate,BCBS - PHA OP Rate,BCBS - PPO IP Rate,BCBS - PPO OP Rate,Cofinity - Aetna IP Rate,Cofinity - Aetna OP Rate,Cofinity - Auto IP Rate,Cofinity - Auto OP Rate,Cofinity - PPOM IP Rate,Cofinity - PPOM OP Rate,Cofinity - WC/Auto IP Rate,Cofinity - WC/Auto OP Rate,Cofinity WC IP Rate,Cofinity WC OP Rate,First Health - PPO IP Rate,First Health - PPO OP Rate,HAP - HMO IP Rate,HAP - HMO OP Rate,HAP Preferred IP Rate,HAP Preferred OP Rate,HAP/AHL IP Rate,HAP/AHL OP Rate,Health Advantage - PPO IP Rate,Health Advantage - PPO OP Rate,HP - HMO IP Rate,HP - HMO OP Rate,HP - PPO IP Rate,HP - PPO OP Rate,Hurley Medical Center IP Rate,Hurley Medical Center OP Rate,Medicaid - HMO IP Rate,Medicaid - HMO OP Rate,Medicaid - MHP IP Rate,Medicaid - MHP OP Rate,Medicaid - Molina IP Rate,Medicaid - Molina OP Rate,Medicaid - Psych IP Rate,Medicaid - Psych OP Rate,Medicare - HMO IP Rate,Medicare - HMO OP Rate,Medicare - Molina IP Rate,Medicare - Molina OP Rate,Medicare - PPO IP Rate,Medicare - PPO OP Rate,MHP - HMO IP Rate,MHP - HMO OP Rate,Priority Health IP Rate,Priority Health OP Rate,UHC - PPO IP Rate,UHC - PPO OP Rate
7,CDM,36609898,PREDNISONE 50MG TAB,,J7512,,636,54001920,0.02,0.01,0.01,0.02,,0.02,,0.02,,0.02,,0.01,,0.01,,0.01,,0.01,,0.01,,0.02,,0.01,,0.01,,0.01,,0.01,,0.01,,0.01,,0.01,,,,,,,,,,,,,,,,0.01,,0.01,,0.01
8,CDM,11111512,SCRIPT TEST 3*,,G8983,GO,430,,0.02,0.01,0.01,0.02,,0.01,,0.01,,0.01,,0.01,,0.01,,0.01,,0.01,,0.01,,0.02,,0.01,,0.01,,0.01,,0.01,,,,,,0.01,,,,,,,,,,,,,,,,0.01,,0.01,,0.01
9,CDM,11111513,SCRIPT TEST 4*,,G8981,GO,431,,0.02,0.01,0.01,0.02,,0.01,,0.01,,0.01,,0.01,,0.01,,0.01,,0.01,,0.01,,0.02,,0.01,,0.01,,0.01,,0.01,,,,,,0.01,,,,,,,,,,,,,,,,0.01,,0.01,,0.01
10,CDM,36602201,DEXAMETHASONE 4MG TAB (DECADRON),,,,250,54817525,0.03,0.02,0.01,0.02,,0.01,,0.01,,0.01,,0.01,,0.01,,0.01,,0.01,,0.01,,0.02,,0.01,,0.01,,0.01,,0.01,,0.01,,0.01,,0.01,,,,,,,,,,,,,,,,0.01,,0.01,,0.02
11,CDM,36609900,PREDNISONE 20MG TAB,,J7512,,636,60687014501,0.03,0.02,0.01,0.02,,0.02,,0.02,,0.02,,0.01,,0.01,,0.01,,0.01,,0.01,,0.02,,0.01,,0.01,,0.01,,0.01,,0.01,,0.01,,0.01,,,,,,,,,,,,,,,,0.01,,0.01,,0.02
12,CDM,36601935,ALPRAZOLAM 0.25MG TAB (XANAX),,,,637,68084064711,0.04,0.02,0.01,0.03,,0.02,,0.02,,0.02,,0.02,,0.02,,0.02,,0.02,,0.02,,0.03,,0.01,,0.02,,0.01,,0.01,,0.02,,0.02,,0.01,,,,,,,,,,,,,,,,0.01,,0.02,,0.03
13,CDM,36601849,ACETAMINOPHEN 325MG TAB,,A9150,,637,50580050110,0.05,0.03,0.01,0.04,,0.02,,0.02,,0.02,,0.02,,0.03,,0.02,,0.03,,0.02,,0.04,,0.02,,0.02,,0.02,,0.02,,0.02,,0.03,,0.01,,,,,,,,,,,,,,,,0.02,,0.03,,0.04
14,CDM,36604532,PROMETHAZINE 6.25MG/5ML (PHENERGAN),,,,250,60432060816,0.05,0.03,0.01,0.04,,0.02,,0.02,,0.02,,0.02,,0.03,,0.03,,0.03,,0.03,,0.04,,0.02,,0.02,,0.02,,0.02,,0.02,,0.03,,0.01,,,,,,,,,,,,,,,,0.02,,0.03,,0.04
15,CDM,36609897,PREDNISONE 10MG TAB,,J7512,,636,54001720,0.05,0.03,0.01,0.05,,0.02,,0.02,,0.02,,0.03,,0.03,,0.03,,0.03,,0.03,,0.05,,0.02,,0.02,,0.02,,0.02,,0.02,,0.03,,0.01,,,,,,,,,,,,,,,,0.02,,0.03,,0.04
16,CDM,36604446,PHENERGAN-DM SYRUP 120ML (GEQ),,,,637,603158654,0.05,0.03,0.02,0.05,,0.02,,0.02,,0.02,,0.03,,0.03,,0.03,,0.03,,0.03,,0.05,,0.02,,0.02,,0.02,,0.02,,0.02,,0.03,,0.02,,,,,,,,,,,,,,,,0.02,,0.03,,0.04
17,CDM,36603501,CLONAZEPAM 0.5MG (KLONOPIN),,,,637,51079088101,0.05,0.03,0.02,0.05,,0.02,,0.02,,0.02,,0.03,,0.03,,0.03,,0.03,,0.03,,0.05,,0.02,,0.02,,0.02,,0.02,,0.02,,0.03,,0.02,,,,,,,,,,,,,,,,0.02,,0.03,,0.04
